"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473477349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473477349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618072
"http://webisa.webdatacommons.org/prov/473477349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473477349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473477349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473477349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82271522"
"http://webisa.webdatacommons.org/prov/473477349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273244987"
"http://webisa.webdatacommons.org/prov/473477349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114009385"
"http://webisa.webdatacommons.org/prov/473477349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/473477349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
