"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497816925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.874971
"http://webisa.webdatacommons.org/prov/497816925","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497816925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497816925","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33479017"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13008500"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208789041"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33519326"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298172653"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189337497"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497816925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
