"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55853697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115035
"http://webisa.webdatacommons.org/prov/55853697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55853697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55853697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349467990"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120013683"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201684676"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162923725"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141464590"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55853697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
