"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383314142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13616
"http://webisa.webdatacommons.org/prov/383314142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383314142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383314142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455659353"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403772864"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447115743"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353966066"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187404542"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/383314142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
