"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217641164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932259
"http://webisa.webdatacommons.org/prov/217641164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217641164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217641164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61567666"
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294784"
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331960781"
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434951900"
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217641164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
