"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222747006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222747006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160968
"http://webisa.webdatacommons.org/prov/222747006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222747006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222747006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222747006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54978065"
"http://webisa.webdatacommons.org/prov/222747006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225765191"
"http://webisa.webdatacommons.org/prov/222747006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218623909"
"http://webisa.webdatacommons.org/prov/222747006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222747006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
