"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15940950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15940950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198638
"http://webisa.webdatacommons.org/prov/15940950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15940950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15940950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15940950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373022687"
"http://webisa.webdatacommons.org/prov/15940950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220178520"
"http://webisa.webdatacommons.org/prov/15940950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197937609"
"http://webisa.webdatacommons.org/prov/15940950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15940950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15940950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
