"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274587237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238549
"http://webisa.webdatacommons.org/prov/274587237","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/274587237","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/274587237","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248428619"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369180627"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208460020"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220005482"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361903408"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114056452"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414545800"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129573979"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192990677"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466752"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139785643"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266669908"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341624734"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129921703"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274587237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
