"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1108599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507576
"http://webisa.webdatacommons.org/prov/1108599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1108599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1108599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30292218"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618382"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230009847"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181760037"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258296744"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221798141"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1108599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
