"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202269996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141326
"http://webisa.webdatacommons.org/prov/202269996","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/202269996","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/202269996","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410093891"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432403369"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410098230"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331738861"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410101865"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41681659"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080653"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410074945"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41726922"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354052775"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410216249"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41711668"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410258084"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410196450"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410138456"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340433347"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83670694"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410145318"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410153483"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210414811"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297369450"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410114337"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153091589"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410129374"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109358070"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83561466"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109379913"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226167381"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109196977"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109247971"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151927496"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76445225"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76321130"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123876733"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41654418"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185538846"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109471755"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123799075"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109506616"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58257688"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210390988"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124037"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42239326"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360362836"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41659729"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360330017"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151827755"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102673286"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360195091"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151694237"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41569615"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151803798"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360046219"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41564664"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205254228"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102372980"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421164885"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628997"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137159155"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198139743"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256656194"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41580498"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304215733"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102787256"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198985208"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12196309"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101798263"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366941651"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81204477"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52644225"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238447453"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366643955"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421101830"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366715150"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176726052"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67583955"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67657649"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321339818"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19758909"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73919928"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321331388"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35970993"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196394298"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143335649"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255779132"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67826076"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176367461"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176201266"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155316534"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293497659"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431095924"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299129197"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196653436"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135081951"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664564"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378356890"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61432567"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80658543"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143109108"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353986698"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143124181"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283554058"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143128897"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143145232"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143082830"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143085669"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143095580"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196478119"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143047585"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143050360"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60969884"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143068279"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29262781"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143021854"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143033077"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143037878"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364827054"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143044388"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143272086"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143280541"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143295967"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143323358"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143247970"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6583160"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143259911"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143271878"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143220688"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140531866"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224530"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212431971"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143235928"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143174388"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143215186"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105436321"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292058179"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354819369"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181850291"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143008468"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143008618"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314981006"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142983455"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292256450"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142985464"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355258794"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125253463"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29234319"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292243333"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355219327"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292103983"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410405494"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417863"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41767818"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410419882"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292082994"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41756469"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355914"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410370898"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410371730"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410306888"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410325042"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313427906"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438157401"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410277888"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438166635"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410287312"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410299792"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33316492"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253105831"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521079"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242698994"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226886326"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202269996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
