"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188769935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234048
"http://webisa.webdatacommons.org/prov/188769935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188769935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188769935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310710323"
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338433404"
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310499053"
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66061412"
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310452483"
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188769935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
