"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268097844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954537
"http://webisa.webdatacommons.org/prov/268097844","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/268097844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268097844","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456124151"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151995635"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478007"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151363682"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284605435"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353859354"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392984278"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705233"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247072666"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378068367"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45591406"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205851272"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246090"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342416891"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/268097844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
