"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167681753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232352
"http://webisa.webdatacommons.org/prov/167681753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167681753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167681753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50770792"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395765759"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141820912"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233955431"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370639277"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165185541"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167681753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
