"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171291022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171291022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117807
"http://webisa.webdatacommons.org/prov/171291022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171291022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171291022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171291022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172362718"
"http://webisa.webdatacommons.org/prov/171291022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446855555"
"http://webisa.webdatacommons.org/prov/171291022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296001987"
"http://webisa.webdatacommons.org/prov/171291022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171291022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171291022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
