"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499007899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216558
"http://webisa.webdatacommons.org/prov/499007899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499007899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499007899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99649594"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343100803"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375656565"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338214778"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499007899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
