"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454479702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348147
"http://webisa.webdatacommons.org/prov/454479702","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/454479702","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/454479702","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192678569"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9369038"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151594772"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557189"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605160"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330332"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355877230"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5286174"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71081546"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437867877"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200687141"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151886807"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57225331"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153844006"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324933847"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383574224"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345967351"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454479702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
