"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508435963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438203
"http://webisa.webdatacommons.org/prov/508435963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/508435963","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/508435963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445341088"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391817755"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135013"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118084999"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290264186"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426790091"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413004492"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508435963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
