"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377316859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481321
"http://webisa.webdatacommons.org/prov/377316859","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/377316859","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/377316859","http://webisa.webdatacommons.org/ontology#hasPldSpread",140
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234952175"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212459098"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209038818"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37727940"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104336755"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290553582"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90465590"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121480176"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234847397"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90486421"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356192560"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121421025"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234914967"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356226541"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174321464"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356142507"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234811915"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356176634"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004996"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220072842"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79831249"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28448431"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274352092"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290172807"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290200110"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43593324"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290226592"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290139792"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376754389"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196560378"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290153734"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478543"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079843"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290095198"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151251871"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124448118"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24934384"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55391092"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62169974"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222308145"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418979152"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62161451"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404683491"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277925647"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221961724"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404684101"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221987914"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393886125"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130896921"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428175108"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130817345"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204514645"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355207836"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92754782"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428096845"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181529199"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355032511"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181552922"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153986133"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181427532"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189192795"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181474656"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354982443"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181513720"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153905304"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241328454"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181389019"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369632422"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139418976"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369675963"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213790748"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54591240"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139337272"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369578356"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139359648"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396284144"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54426744"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337669642"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64572831"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214828106"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350678269"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404500865"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437555709"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1836616"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437580759"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162533598"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404442281"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404456936"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437643302"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404460718"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239791356"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365703705"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429958545"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57161167"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437176843"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6350122"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294579962"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294398988"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201761211"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414661660"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259125052"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201656198"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80145304"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429148226"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429166476"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44614306"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258848539"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429097225"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49358457"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429058202"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269767051"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429060307"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258689520"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258760657"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382874612"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124961098"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391972264"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11159763"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269152310"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252721702"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293171201"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76629908"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252699877"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315462235"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128042541"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246109500"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454587884"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332822253"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322021039"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274204356"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245510831"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391160735"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454237042"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245567379"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274020413"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454256847"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245412844"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245426873"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8975800"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347335293"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127442506"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273917223"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657325"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366855286"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424996267"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453762223"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31474158"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8962049"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273865741"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385023856"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173337294"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37606492"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309437843"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73321321"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42464311"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263955049"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263982919"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24829302"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295310030"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346294198"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295337502"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418299979"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136010055"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418280630"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263859845"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288841276"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369054461"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92184528"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140195322"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449932500"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205849284"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359664203"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449851043"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220877028"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205494496"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60098774"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30868818"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42696771"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83433474"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449533830"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113767261"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387300974"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327654380"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301286819"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301286965"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449451733"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121836786"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77096349"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121891552"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179821795"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327423768"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121794509"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121807864"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190903840"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377316859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
