"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487758858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956596
"http://webisa.webdatacommons.org/prov/487758858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487758858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487758858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168520"
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51498237"
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294773437"
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112429631"
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487758858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
