"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80299427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136271
"http://webisa.webdatacommons.org/prov/80299427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80299427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80299427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102535504"
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102576715"
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202623252"
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61371110"
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80299427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
