"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462152772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704922
"http://webisa.webdatacommons.org/prov/462152772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462152772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462152772","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142636706"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408342853"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299721198"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445636550"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178207026"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260554408"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/462152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
