"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172021338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120979
"http://webisa.webdatacommons.org/prov/172021338","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172021338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172021338","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180869339"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267297408"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17757156"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358162253"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38033502"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374991576"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257921480"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204574864"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172021338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
