"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287142472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287142472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940546
"http://webisa.webdatacommons.org/prov/287142472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287142472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287142472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287142472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60800121"
"http://webisa.webdatacommons.org/prov/287142472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229099968"
"http://webisa.webdatacommons.org/prov/287142472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229323932"
"http://webisa.webdatacommons.org/prov/287142472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229338003"
"http://webisa.webdatacommons.org/prov/287142472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/287142472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
