"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405997184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405997184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185362
"http://webisa.webdatacommons.org/prov/405997184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405997184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405997184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405997184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94368980"
"http://webisa.webdatacommons.org/prov/405997184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203448895"
"http://webisa.webdatacommons.org/prov/405997184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299771782"
"http://webisa.webdatacommons.org/prov/405997184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405997184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405997184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
