"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303034473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916762
"http://webisa.webdatacommons.org/prov/303034473","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/303034473","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/303034473","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137394951"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343230370"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260693478"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160899030"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252768556"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43081249"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385632497"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357315449"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25351079"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104471468"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85834928"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185173299"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273166337"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1171064"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53637975"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85653607"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53726086"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210105622"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303034473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
