"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132535641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132535641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35175
"http://webisa.webdatacommons.org/prov/132535641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132535641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132535641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132535641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14666455"
"http://webisa.webdatacommons.org/prov/132535641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193590682"
"http://webisa.webdatacommons.org/prov/132535641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455551293"
"http://webisa.webdatacommons.org/prov/132535641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132535641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132535641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
