"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414515843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466353
"http://webisa.webdatacommons.org/prov/414515843","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/414515843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414515843","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165106379"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250335707"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250403712"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159930888"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68735311"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5189161"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93356121"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93370575"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165127760"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693107"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76180736"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447378397"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414515843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
