"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166594046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.904499
"http://webisa.webdatacommons.org/prov/166594046","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/166594046","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/166594046","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175332574"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109630066"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407591794"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213470960"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82490938"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226110697"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204669715"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99914677"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138853804"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267332687"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101101311"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276125294"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100897837"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262888789"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262892737"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228898290"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954281"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406726769"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362947897"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281787235"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180716747"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399997581"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66395641"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314793147"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146996249"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431492478"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251816752"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392009073"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77504915"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346176460"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455635050"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310534391"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38690628"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314971098"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272330225"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394026651"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33684738"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314848353"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316763341"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201275408"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357759523"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508960"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61107869"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395613477"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172012"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145696699"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102256322"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144131923"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242613148"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43761258"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422248911"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256447567"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166594046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
