"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479572914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479572914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289839
"http://webisa.webdatacommons.org/prov/479572914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479572914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479572914","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479572914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355284843"
"http://webisa.webdatacommons.org/prov/479572914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293629129"
"http://webisa.webdatacommons.org/prov/479572914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366931461"
"http://webisa.webdatacommons.org/prov/479572914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/479572914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
