"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128886947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128886947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245526
"http://webisa.webdatacommons.org/prov/128886947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128886947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128886947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128886947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245295171"
"http://webisa.webdatacommons.org/prov/128886947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330376018"
"http://webisa.webdatacommons.org/prov/128886947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343278531"
"http://webisa.webdatacommons.org/prov/128886947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128886947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128886947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
