"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104113353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267183
"http://webisa.webdatacommons.org/prov/104113353","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/104113353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104113353","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206435602"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9714006"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9956306"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36451295"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412102788"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414042269"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206518272"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188506780"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439072"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188182206"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327256"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147926468"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193012079"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208943130"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104113353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
