"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229276053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131326
"http://webisa.webdatacommons.org/prov/229276053","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229276053","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229276053","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411055557"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155803460"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277887868"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253116912"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443755912"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403134836"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76273507"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050248"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445668929"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229276053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
