"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442774459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442774459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164287
"http://webisa.webdatacommons.org/prov/442774459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442774459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442774459","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442774459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315065625"
"http://webisa.webdatacommons.org/prov/442774459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527009"
"http://webisa.webdatacommons.org/prov/442774459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228034871"
"http://webisa.webdatacommons.org/prov/442774459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442774459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442774459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
