"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444913940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234988
"http://webisa.webdatacommons.org/prov/444913940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444913940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444913940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356369094"
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374677321"
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268653850"
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977338"
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444913940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
