"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356356845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145004
"http://webisa.webdatacommons.org/prov/356356845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356356845","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356356845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382380676"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124015282"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86961967"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396254695"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180882649"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421210960"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298793935"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356356845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
