"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235236881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354897
"http://webisa.webdatacommons.org/prov/235236881","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/235236881","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/235236881","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281950104"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252625541"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984830"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8879859"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282198076"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252674396"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252679595"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3005707"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295614128"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166119611"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136310105"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199526119"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426631441"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426755086"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61404144"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297296517"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364539376"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163794881"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80432977"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147550123"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70639423"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298884064"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157609118"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455924060"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80761125"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38225151"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859302"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219838930"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129109967"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213911674"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402084996"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290701929"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435552827"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109763718"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223119290"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257364213"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181944848"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389224779"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389230690"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431058203"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263142510"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172063419"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152851638"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233375186"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374234639"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6453928"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261453233"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37910837"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59184534"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59226688"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55434897"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281949705"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/235236881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
