"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238490163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161958
"http://webisa.webdatacommons.org/prov/238490163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238490163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238490163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34377386"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364544264"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194848108"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109017610"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41859771"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126318418"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282284924"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238490163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
