"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473044133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486548
"http://webisa.webdatacommons.org/prov/473044133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/473044133","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/473044133","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70283190"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305736056"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51676312"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419138292"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69398382"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14097436"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268305761"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456449086"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249387264"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86113748"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473044133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
