"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250268066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250268066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278941
"http://webisa.webdatacommons.org/prov/250268066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250268066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250268066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250268066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303661715"
"http://webisa.webdatacommons.org/prov/250268066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208027970"
"http://webisa.webdatacommons.org/prov/250268066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207939737"
"http://webisa.webdatacommons.org/prov/250268066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207920443"
"http://webisa.webdatacommons.org/prov/250268066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/250268066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
