"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300906915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253383
"http://webisa.webdatacommons.org/prov/300906915","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/300906915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300906915","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345297578"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141308351"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291034672"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634576"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164237596"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12101395"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110109933"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125316875"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278707144"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278737115"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786147"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139715694"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256324565"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411573370"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3797794"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245617973"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277231115"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164236497"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411692243"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377981815"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255823792"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255827930"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255859726"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300906915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
