"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120205326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926798
"http://webisa.webdatacommons.org/prov/120205326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120205326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120205326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259145478"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101157"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370797617"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39174678"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238205515"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180830365"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120205326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
