"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32811751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32811751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230347
"http://webisa.webdatacommons.org/prov/32811751","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32811751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32811751","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32811751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220531423"
"http://webisa.webdatacommons.org/prov/32811751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231836174"
"http://webisa.webdatacommons.org/prov/32811751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366629983"
"http://webisa.webdatacommons.org/prov/32811751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/32811751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
