"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422666158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422666158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140966
"http://webisa.webdatacommons.org/prov/422666158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422666158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422666158","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422666158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841462"
"http://webisa.webdatacommons.org/prov/422666158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79657799"
"http://webisa.webdatacommons.org/prov/422666158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288279948"
"http://webisa.webdatacommons.org/prov/422666158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/422666158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
