"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341030157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368609
"http://webisa.webdatacommons.org/prov/341030157","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/341030157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341030157","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151958618"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352760611"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233457966"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23562366"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17522363"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009885"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191271141"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402034817"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439819898"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237344170"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368378375"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232865677"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401236994"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341030157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
