"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175180851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517332
"http://webisa.webdatacommons.org/prov/175180851","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/175180851","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/175180851","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391344544"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212627417"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146734834"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146756648"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146381665"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342706084"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208040637"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306968982"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389216431"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5861144"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25402364"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32761222"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340080741"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860705"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175180851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
