"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268312219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140889
"http://webisa.webdatacommons.org/prov/268312219","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268312219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268312219","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140907746"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169018074"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169010837"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399647652"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41657754"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130470272"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73968600"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33428780"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268312219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
