"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104351082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104351082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108977
"http://webisa.webdatacommons.org/prov/104351082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104351082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104351082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257327804"
"http://webisa.webdatacommons.org/prov/104351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77949199"
"http://webisa.webdatacommons.org/prov/104351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443885341"
"http://webisa.webdatacommons.org/prov/104351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298800531"
"http://webisa.webdatacommons.org/prov/104351082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104351082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
