"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406794656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387823
"http://webisa.webdatacommons.org/prov/406794656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406794656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406794656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279301895"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445722107"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72888901"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445489603"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156604933"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406794656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
