"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150326518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702735
"http://webisa.webdatacommons.org/prov/150326518","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150326518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150326518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1355889"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970680"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30614351"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102004272"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170888740"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298254924"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348254103"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150326518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
