"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_xhtml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_rdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_rss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_epub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/rss_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_svg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/simple_syndication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_collada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_docbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_odf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/_opml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/xml+paper_specification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
"http://webisa.webdatacommons.org/concept/rdf+site_summary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/xml-based_format_"
