"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475648029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241452
"http://webisa.webdatacommons.org/prov/475648029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475648029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475648029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402374227"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239373361"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206560588"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106246252"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224231"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37839960"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475648029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
