"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257670275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271448
"http://webisa.webdatacommons.org/prov/257670275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257670275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257670275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401657718"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31231164"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98461568"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156184774"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173442171"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421333441"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257670275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
