"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388378356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388378356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200881
"http://webisa.webdatacommons.org/prov/388378356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388378356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388378356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388378356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397686380"
"http://webisa.webdatacommons.org/prov/388378356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70093329"
"http://webisa.webdatacommons.org/prov/388378356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97792446"
"http://webisa.webdatacommons.org/prov/388378356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138188"
"http://webisa.webdatacommons.org/prov/388378356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388378356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
