"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63969286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63969286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432864
"http://webisa.webdatacommons.org/prov/63969286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63969286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63969286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308747702"
"http://webisa.webdatacommons.org/prov/63969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308520076"
"http://webisa.webdatacommons.org/prov/63969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180735560"
"http://webisa.webdatacommons.org/prov/63969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188929525"
"http://webisa.webdatacommons.org/prov/63969286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63969286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
