"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487703186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487703186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880581
"http://webisa.webdatacommons.org/prov/487703186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487703186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487703186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487703186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420898720"
"http://webisa.webdatacommons.org/prov/487703186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217946575"
"http://webisa.webdatacommons.org/prov/487703186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222428478"
"http://webisa.webdatacommons.org/prov/487703186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311417720"
"http://webisa.webdatacommons.org/prov/487703186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487703186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
