"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95890142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291672
"http://webisa.webdatacommons.org/prov/95890142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95890142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95890142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303598423"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421232292"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438671906"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7803601"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95890142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
