"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435887591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298115
"http://webisa.webdatacommons.org/prov/435887591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435887591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435887591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060793"
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15234639"
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15658204"
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375527539"
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232020254"
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435887591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
