"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115333562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0450997
"http://webisa.webdatacommons.org/prov/115333562","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115333562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115333562","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16498279"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19719049"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49505932"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8179952"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276347534"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324225980"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273757715"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115333562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
