"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184554692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234853
"http://webisa.webdatacommons.org/prov/184554692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184554692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184554692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348393009"
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416931382"
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106381559"
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91463352"
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184554692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
