"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458150317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458150317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255869
"http://webisa.webdatacommons.org/prov/458150317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458150317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458150317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458150317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91050548"
"http://webisa.webdatacommons.org/prov/458150317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505617"
"http://webisa.webdatacommons.org/prov/458150317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232139511"
"http://webisa.webdatacommons.org/prov/458150317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458150317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
