"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360338536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276304
"http://webisa.webdatacommons.org/prov/360338536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360338536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360338536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232149186"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132264799"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329656"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79067340"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231905219"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360338536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
