"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19198359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368084
"http://webisa.webdatacommons.org/prov/19198359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19198359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19198359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601531"
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306839118"
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194439510"
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269789671"
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19198359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
