"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237561368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255285
"http://webisa.webdatacommons.org/prov/237561368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237561368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237561368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314323882"
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209384245"
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9441635"
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313885643"
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270072730"
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237561368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
