"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59565743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59565743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467449
"http://webisa.webdatacommons.org/prov/59565743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59565743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59565743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59565743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107293786"
"http://webisa.webdatacommons.org/prov/59565743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397030645"
"http://webisa.webdatacommons.org/prov/59565743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367988543"
"http://webisa.webdatacommons.org/prov/59565743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443507922"
"http://webisa.webdatacommons.org/prov/59565743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59565743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
